CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	69	5	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	156	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	183	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	211	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	212	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	223	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	231	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	241	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	268	23	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	286	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	292	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	311	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	312	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	321	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	322	45	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	364	50	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	387	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	400	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	421	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	451	30	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	473	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	502	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	518	15	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	608	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	613	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	618	5	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	619	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	622	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	623	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	650	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	678	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	682	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	687	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	757	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	801	10	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	807	8	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	819	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	824	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	838	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	847	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	887	118	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	892	856	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	906	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	908	11	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	928	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	933	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	967	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	978	39	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	998	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1004	49	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1028	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1042	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1043	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1054	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	1055	8	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	3163	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	3170	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	3206	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	5219	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	19280	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	A	33830	17	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	69	14	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	156	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	183	9	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	211	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	212	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	223	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	231	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	241	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	268	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	286	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	292	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	311	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	312	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	321	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	322	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	364	90	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	387	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	400	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	421	17	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	451	8	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	473	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	502	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	518	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	608	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	613	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	618	21	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	619	18	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	622	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	623	13	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	650	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	678	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	682	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	687	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	757	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	801	77	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	807	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	819	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	824	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	838	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	847	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	887	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	892	123	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	906	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	908	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	928	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	933	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	967	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	978	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	998	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1004	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1028	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1042	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1043	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1054	5	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	1055	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	3163	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	3170	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	3206	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	5219	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	19280	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	B	33830	7	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	69	17	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	156	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	183	13	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	211	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	212	9	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	223	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	231	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	241	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	268	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	286	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	292	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	311	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	312	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	321	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	322	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	364	25	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	387	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	400	7	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	421	7	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	451	11	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	473	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	502	2	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	518	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	608	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	613	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	618	18	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	619	11	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	622	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	623	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	650	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	678	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	682	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	687	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	757	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	801	137	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	807	9	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	819	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	824	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	838	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	847	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	887	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	892	123	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	906	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	908	9	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	928	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	933	27	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	967	11	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	978	13	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	998	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1004	4	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1028	5	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1042	1	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1043	7	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1054	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	1055	17	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	3163	17	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	3170	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	3206	3	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	5219	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	19280	0	1
06184800*2017-07-21*15667*I	06184800	21/07/2017	GM8	C	33830	64	1
