CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	69	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	156	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	197	17	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	200	23	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	207	23	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	212	63	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	221	17	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	231	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	239	4	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	263	32	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	310	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	312	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	318	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	364	60	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	387	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	390	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	391	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	399	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	457	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	474	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	518	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	606	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	608	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	613	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	617	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	618	4	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	619	26	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	622	21	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	623	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	658	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	678	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	719	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	753	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	783	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	801	11	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	807	38	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	819	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	831	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	892	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	906	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	933	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	967	28	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	978	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	994	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	998	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	1054	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	1055	21	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	2393	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	2517	7	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	3110	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	3127	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	3170	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	A	3206	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	69	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	156	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	197	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	200	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	207	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	212	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	221	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	231	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	239	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	263	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	310	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	312	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	318	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	364	16	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	387	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	390	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	391	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	399	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	457	5	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	474	4	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	518	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	606	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	608	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	613	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	617	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	618	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	619	16	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	622	25	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	623	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	658	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	678	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	719	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	753	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	783	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	801	6	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	807	10	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	819	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	831	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	892	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	906	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	933	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	967	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	978	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	994	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	998	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	1054	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	1055	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	2393	4	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	2517	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	3110	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	3127	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	3170	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	B	3206	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	69	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	156	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	197	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	200	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	207	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	212	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	221	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	231	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	239	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	263	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	310	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	312	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	318	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	364	6	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	387	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	390	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	391	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	399	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	457	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	474	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	518	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	606	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	608	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	613	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	617	2	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	618	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	619	13	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	622	14	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	623	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	658	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	678	6	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	719	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	753	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	783	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	801	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	807	9	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	819	4	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	831	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	892	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	906	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	933	1	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	967	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	978	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	994	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	998	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	1054	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	1055	15	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	2393	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	2517	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	3110	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	3127	0	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	3170	3	1
06187100*2017-07-20*15981*I	06187100	20/07/2017	GM6/8	C	3206	0	1
