CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	69	22	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	183	20	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	212	62	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	228	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	286	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	322	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	339	7	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	364	150	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	399	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	404	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	421	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	451	285	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	481	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	491	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	502	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	518	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	608	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	618	93	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	619	27	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	623	17	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	625	13	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	650	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	757	10	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	801	335	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	807	185	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	819	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	831	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	837	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	838	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	880	6	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	892	1110	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	906	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	908	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	928	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	933	72	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	973	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	978	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1028	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1042	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1043	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1055	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1071	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	1083	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	3111	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	3163	28	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	3170	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	A	33830	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	69	5	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	183	31	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	212	28	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	228	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	286	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	322	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	339	9	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	364	116	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	399	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	404	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	421	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	451	120	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	481	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	491	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	502	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	518	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	608	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	618	39	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	619	56	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	623	37	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	625	17	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	650	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	757	11	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	801	65	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	807	85	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	819	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	831	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	837	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	838	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	880	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	892	980	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	906	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	908	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	928	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	933	51	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	973	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	978	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1028	18	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1042	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1043	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1055	10	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1071	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	1083	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	3111	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	3163	12	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	3170	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	B	33830	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	69	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	183	11	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	212	88	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	228	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	286	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	322	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	339	5	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	364	184	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	399	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	404	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	421	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	451	144	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	481	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	491	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	502	4	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	518	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	608	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	618	94	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	619	47	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	623	57	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	625	15	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	650	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	757	15	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	801	6	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	807	47	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	819	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	831	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	837	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	838	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	880	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	892	961	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	906	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	908	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	928	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	933	43	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	973	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	978	4	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1028	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1042	2	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1043	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1055	13	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1071	1	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	1083	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	3111	0	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	3163	10	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	3170	3	1
06080920*2017-06-20*27413*I	06080920	20/06/2017	P5	C	33830	1	1
