CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	197	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	200	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	212	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	221	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	239	12	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	310	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	364	16	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	387	657	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	457	113	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	658	24	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	669	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	719	25	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	796	8	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	801	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	807	96	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	819	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	844	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	845	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	856	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	906	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	912	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	928	4	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	933	408	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	972	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	978	22	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	994	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	995	48	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1004	37	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1028	20	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1043	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1051	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1056	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1087	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	1090	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	2394	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	2948	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3110	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3127	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3159	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3170	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	3206	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4202	178	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4226	3	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4324	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	4334	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5097	7	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5129	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	5196	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	A	19280	274	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	197	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	200	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	212	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	221	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	239	1168	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	310	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	364	13	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	387	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	457	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	658	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	669	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	719	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	796	5	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	801	6	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	807	164	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	819	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	844	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	845	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	856	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	906	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	912	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	928	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	933	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	972	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	978	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	994	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	995	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1004	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1028	288	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1043	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1051	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1056	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1087	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	1090	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	2394	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	2948	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3110	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3127	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3159	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3170	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	3206	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4202	1344	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4226	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4324	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	4334	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5097	752	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5129	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	5196	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	B	19280	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	197	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	200	25	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	212	5	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	221	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	239	1040	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	310	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	364	962	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	387	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	457	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	658	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	669	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	719	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	796	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	801	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	807	688	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	819	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	844	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	845	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	856	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	906	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	912	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	928	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	933	320	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	972	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	978	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	994	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	995	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1004	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1028	40	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1043	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1051	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1056	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1087	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	1090	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	2394	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	2948	2	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3110	1	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3127	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3159	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3170	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	3206	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4202	1389	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4226	512	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4324	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	4334	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5097	368	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5129	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	5196	0	1
06113500*2017-08-28*27338*I	06113500	28/08/2017	TTGA	C	19280	7	1
