CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	26	26	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	46	10	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	69	227	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	127	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	150	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	155	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	156	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	164	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	169	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	183	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	199	44	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	200	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	206	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	212	25	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	231	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	268	24	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	276	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	301	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	305	8	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	321	7	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	322	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	339	9	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	364	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	399	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	400	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	421	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	451	56	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	473	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	485	9	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	599	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	608	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	618	22	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	619	15	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	620	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	622	9	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	623	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	637	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	650	35	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	753	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	757	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	783	7	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	793	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	801	7	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	807	595	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	819	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	831	4	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	838	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	906	49	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	928	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	933	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	992	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	1054	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	2393	11	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	2395	12	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	3120	15	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	3163	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	A	3168	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	26	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	46	27	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	69	37	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	127	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	150	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	155	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	156	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	164	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	169	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	183	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	199	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	200	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	206	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	212	10	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	231	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	268	45	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	276	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	301	8	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	305	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	321	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	322	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	339	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	364	9	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	399	13	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	400	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	421	30	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	451	21	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	473	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	485	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	599	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	608	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	618	21	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	619	27	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	620	20	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	622	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	623	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	637	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	650	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	753	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	757	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	783	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	793	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	801	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	807	314	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	819	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	831	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	838	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	906	62	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	928	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	933	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	992	41	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	1054	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	2393	12	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	2395	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	3120	19	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	3163	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	B	3168	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	26	11	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	46	11	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	69	83	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	127	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	150	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	155	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	156	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	164	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	169	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	183	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	199	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	200	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	206	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	212	36	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	231	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	268	42	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	276	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	301	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	305	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	321	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	322	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	339	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	364	8	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	399	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	400	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	421	9	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	451	7	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	473	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	485	4	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	599	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	608	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	618	24	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	619	37	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	620	4	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	622	12	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	623	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	637	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	650	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	753	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	757	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	783	4	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	793	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	801	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	807	425	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	819	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	831	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	838	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	906	31	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	928	2	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	933	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	992	4	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	1054	0	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	2393	6	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	2395	5	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	3120	3	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	3163	1	1
05150900*2017-08-08*6704*I	05150900	08/08/2017	PTP8-A	C	3168	0	1
