CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	753	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	801	34	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	807	32	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	831	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	908	11	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	933	123	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	998	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	1042	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	1043	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	1087	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	1089	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	2517	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	3168	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	A	3206	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	753	6	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	801	700	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	807	879	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	831	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	908	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	933	31	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	998	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	1042	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	1043	4	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	1087	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	1089	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	2517	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	3168	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	B	3206	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	753	8	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	801	573	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	807	95	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	831	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	908	6	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	933	21	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	998	1	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	1042	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	1043	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	1087	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	1089	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	2517	0	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	3168	3	1
06059100*2017-05-24*27383*I	06059100	24/05/2017	TP15	C	3206	0	1
