CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	292	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	311	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	322	4	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	383	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	457	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	502	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	520	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	606	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	608	7	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	618	143	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	619	56	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	622	131	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	623	21	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	625	198	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	650	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	753	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	783	4	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	801	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	807	25	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	819	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	824	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	838	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	880	10	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	888	4	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	892	38	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	906	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	908	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	933	139	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	978	72	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	994	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	1004	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	1043	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	2395	3	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	3127	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	3163	4	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	A	3206	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	292	4	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	311	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	322	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	383	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	457	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	502	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	520	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	606	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	608	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	618	10	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	619	78	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	622	130	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	623	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	625	105	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	650	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	753	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	783	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	801	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	807	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	819	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	824	3	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	838	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	880	14	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	888	5	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	892	36	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	906	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	908	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	933	31	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	978	20	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	994	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	1004	11	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	1043	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	2395	3	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	3127	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	3163	9	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	B	3206	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	292	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	311	1	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	322	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	383	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	457	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	502	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	520	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	606	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	608	5	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	618	98	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	619	235	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	622	168	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	623	16	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	625	347	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	650	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	753	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	783	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	801	6	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	807	5	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	819	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	824	3	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	838	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	880	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	888	10	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	892	19	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	906	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	908	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	933	32	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	978	69	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	994	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	1004	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	1043	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	2395	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	3127	0	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	3163	2	1
05058922*2017-10-04*6417*I	05058922	04/10/2017	P11	C	3206	0	1
