CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	69	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	183	7	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	190	10	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	200	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	212	12	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	239	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	311	20	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	312	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	363	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	364	259	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	390	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	399	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	404	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	421	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	451	10	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	457	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	509	13	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	618	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	619	15	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	623	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	625	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	650	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	719	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	757	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	801	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	807	226	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	819	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	831	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	892	128	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	906	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	928	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	933	246	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	1004	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	1028	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	2393	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	A	3170	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	69	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	183	30	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	190	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	200	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	212	23	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	239	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	311	15	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	312	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	363	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	364	75	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	390	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	399	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	404	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	421	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	451	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	457	9	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	509	38	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	618	29	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	619	69	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	623	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	625	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	650	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	719	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	757	8	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	801	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	807	388	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	819	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	831	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	892	730	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	906	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	928	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	933	140	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	1004	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	1028	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	2393	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	B	3170	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	69	10	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	183	27	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	190	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	200	6	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	212	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	239	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	311	23	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	312	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	363	15	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	364	17	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	390	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	399	4	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	404	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	421	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	451	62	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	457	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	509	39	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	618	14	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	619	30	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	623	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	625	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	650	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	719	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	757	7	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	801	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	807	389	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	819	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	831	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	892	569	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	906	3	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	928	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	933	70	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	1004	2	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	1028	0	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	2393	1	1
06079000*2017-06-21*27412*I	06079000	21/06/2017	M5	C	3170	0	1
