CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	193	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	200	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	212	40	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	310	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	312	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	363	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	387	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	390	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	457	20	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	613	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	618	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	650	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	657	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	682	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	704	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	719	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	801	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	807	424	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	819	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	856	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	880	344	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	887	8	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	888	46	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	892	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	906	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	928	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	933	4	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	978	7	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	998	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	1028	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	2027	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3127	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3159	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	3206	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	5116	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	A	9794	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	193	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	200	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	212	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	310	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	312	4	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	363	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	387	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	390	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	457	11	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	613	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	618	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	650	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	657	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	682	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	704	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	719	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	801	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	807	304	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	819	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	856	2	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	880	11	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	887	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	888	13	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	892	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	906	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	928	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	933	15	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	978	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	998	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	1028	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	2027	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3127	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3159	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	3206	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	5116	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	B	9794	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	193	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	200	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	212	100	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	310	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	312	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	363	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	387	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	390	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	457	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	613	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	618	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	650	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	657	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	682	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	704	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	719	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	801	6	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	807	232	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	819	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	856	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	880	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	887	3	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	888	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	892	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	906	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	928	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	933	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	978	5	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	998	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	1028	1	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	2027	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3127	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3159	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	3206	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	5116	0	1
05129150*2017-08-16*6621*I	05129150	16/08/2017	TP14	C	9794	10	1
