CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	183	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	245	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	320	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	364	9	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	457	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	502	11	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	623	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	625	2	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	636	4	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	650	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	657	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	682	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	757	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	783	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	801	15	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	807	100	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	819	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	831	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	880	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	892	8900	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	906	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	908	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	933	23	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	978	2	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	997	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	1042	2	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	1055	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	1071	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	3111	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	A	33830	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	183	10	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	245	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	320	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	364	36	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	457	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	502	27	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	623	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	625	4	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	636	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	650	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	657	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	682	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	757	18	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	783	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	801	5	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	807	60	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	819	12	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	831	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	880	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	892	380	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	906	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	908	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	933	70	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	978	4	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	997	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	1042	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	1055	7	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	1071	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	3111	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	B	33830	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	183	9	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	245	7	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	320	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	364	37	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	457	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	502	25	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	623	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	625	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	636	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	650	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	657	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	682	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	757	6	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	783	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	801	10	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	807	200	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	819	15	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	831	2	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	880	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	892	890	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	906	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	908	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	933	80	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	978	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	997	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	1042	0	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	1055	4	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	1071	1	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	3111	3	1
06830133*2017-06-09*27564*I	06830133	09/06/2017	P5	C	33830	0	1
