CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	69	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	197	25	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	200	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	207	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	211	6	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	212	19	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	231	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	311	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	312	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	317	6	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	318	9	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	342	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	363	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	364	23	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	421	24	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	457	46	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	613	6	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	617	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	618	102	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	619	8	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	622	49	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	623	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	624	23	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	650	25	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	678	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	682	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	719	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	721	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	801	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	807	35	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	819	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	831	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	847	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	887	63	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	888	450	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	906	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	933	8	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	967	88	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	978	481	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	997	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	1028	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	1051	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	1055	38	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	9785	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	19280	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	A	33830	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	69	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	197	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	200	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	207	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	211	20	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	212	133	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	231	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	311	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	312	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	317	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	318	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	342	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	363	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	364	286	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	421	21	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	457	33	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	613	4	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	617	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	618	13	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	619	26	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	622	17	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	623	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	624	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	650	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	678	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	682	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	719	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	721	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	801	23	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	807	122	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	819	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	831	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	847	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	887	35	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	888	350	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	906	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	933	17	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	967	4	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	978	19	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	997	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	1028	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	1051	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	1055	55	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	9785	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	19280	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	B	33830	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	69	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	197	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	200	29	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	207	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	211	128	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	212	390	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	231	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	311	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	312	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	317	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	318	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	342	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	363	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	364	231	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	421	86	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	457	41	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	613	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	617	5	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	618	27	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	619	39	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	622	107	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	623	4	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	624	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	650	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	678	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	682	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	719	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	721	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	801	116	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	807	190	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	819	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	831	2	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	847	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	887	23	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	888	49	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	906	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	933	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	967	3	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	978	1	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	997	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	1028	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	1051	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	1055	38	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	9785	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	19280	0	1
06179995*2017-07-19*15967*I	06179995	19/07/2017	GM6/8	C	33830	1	1
