CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	2	11	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	3	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	10	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	14	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	21	26	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	26	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	46	26	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	69	103	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	122	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	140	7	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	150	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	164	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	169	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	170	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	183	8	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	190	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	212	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	322	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	339	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	363	31	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	364	46	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	399	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	400	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	404	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	421	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	473	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	485	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	608	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	618	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	623	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	747	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	753	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	757	14	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	783	62	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	793	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	801	61	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	807	47	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	819	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	831	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	838	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	906	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	933	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	1061	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	3120	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	3163	14	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	A	3170	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	2	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	3	48	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	10	503	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	14	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	21	150	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	26	10	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	46	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	69	428	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	122	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	140	7	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	150	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	164	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	169	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	170	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	183	53	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	190	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	212	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	322	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	339	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	363	35	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	364	90	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	399	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	400	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	404	27	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	421	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	473	5	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	485	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	608	5	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	618	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	623	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	747	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	753	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	757	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	783	6	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	793	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	801	51	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	807	50	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	819	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	831	6	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	838	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	906	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	933	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	1061	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	3120	24	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	3163	12	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	B	3170	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	2	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	3	15	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	10	234	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	14	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	21	59	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	26	5	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	46	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	69	316	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	122	95	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	140	11	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	150	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	164	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	169	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	170	6	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	183	25	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	190	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	212	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	322	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	339	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	363	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	364	63	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	399	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	400	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	404	40	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	421	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	473	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	485	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	608	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	618	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	623	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	747	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	753	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	757	16	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	783	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	793	1	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	801	38	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	807	16	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	819	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	831	10	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	838	4	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	906	3	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	933	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	1061	0	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	3120	13	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	3163	2	1
06061600*2017-07-02*27387*I	06061600	02/07/2017	TP5	C	3170	3	1
