CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	319	23	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	388	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	457	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	518	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	519	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	613	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	619	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	622	8	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	623	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	624	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	657	24	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	658	16	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	679	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	682	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	698	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	757	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	801	8	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	807	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	819	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	838	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	861	26	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	933	7	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	967	65	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	978	51	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	994	8	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	997	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	998	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	1042	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	1043	19	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	1051	54	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	1055	16	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	2027	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	3110	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	3111	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	3206	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	19280	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	A	23156	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	319	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	388	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	457	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	518	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	519	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	613	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	619	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	622	14	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	623	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	624	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	657	5	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	658	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	679	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	682	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	698	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	757	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	801	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	807	4	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	819	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	838	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	861	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	933	6	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	967	4	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	978	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	994	4	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	997	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	998	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	1042	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	1043	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	1051	58	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	1055	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	2027	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	3110	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	3111	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	3206	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	19280	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	B	23156	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	319	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	388	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	457	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	518	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	519	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	613	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	619	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	622	2	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	623	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	624	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	657	10	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	658	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	679	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	682	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	698	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	757	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	801	21	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	807	93	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	819	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	838	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	861	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	933	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	967	7	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	978	8	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	994	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	997	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	998	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	1042	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	1043	1	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	1051	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	1055	14	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	2027	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	3110	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	3111	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	3206	3	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	19280	0	1
06206000*2017-09-22*16703*I	06206000	22/09/2017	G6	C	23156	1	1
