CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	69	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	198	17	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	200	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	211	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	212	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	221	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	239	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	286	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	305	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	311	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	319	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	364	12	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	383	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	390	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	421	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	443	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	451	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	496	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	502	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	553	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	608	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	615	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	617	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	618	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	619	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	622	100	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	623	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	626	18	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	650	19	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	657	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	658	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	670	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	678	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	679	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	721	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	749	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	773	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	801	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	807	4	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	840	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	887	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	888	114	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	906	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	909	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	933	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	967	22	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	978	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	994	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1025	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1028	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1042	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1051	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1055	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	1089	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	3206	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	A	33844	14	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	69	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	198	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	200	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	211	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	212	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	221	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	239	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	286	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	305	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	311	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	319	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	364	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	383	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	390	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	421	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	443	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	451	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	496	8	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	502	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	553	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	608	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	615	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	617	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	618	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	619	44	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	622	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	623	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	626	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	650	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	657	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	658	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	670	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	678	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	679	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	721	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	749	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	773	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	801	31	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	807	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	840	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	887	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	888	95	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	906	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	909	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	933	11	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	967	41	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	978	13	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	994	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1025	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1028	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1042	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1051	22	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1055	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	1089	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	3206	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	B	33844	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	69	7	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	198	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	200	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	211	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	212	4	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	221	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	239	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	286	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	305	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	311	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	319	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	364	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	383	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	390	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	421	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	443	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	451	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	496	10	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	502	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	553	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	608	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	615	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	617	4	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	618	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	619	47	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	622	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	623	6	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	626	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	650	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	657	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	658	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	670	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	678	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	679	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	721	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	749	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	773	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	801	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	807	2	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	840	1	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	887	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	888	53	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	906	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	909	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	933	18	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	967	28	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	978	5	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	994	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1025	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1028	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1042	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1051	16	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1055	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	1089	0	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	3206	3	1
05234018*2017-08-23*6851*I	05234018	23/08/2017	P14	C	33844	0	1
