CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	69	11	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	197	14	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	200	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	206	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	207	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	211	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	212	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	221	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	231	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	238	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	239	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	311	11	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	313	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	363	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	364	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	387	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	391	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	421	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	457	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	474	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	496	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	519	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	527	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	613	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	617	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	619	94	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	622	20	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	650	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	657	17	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	658	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	678	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	719	5	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	735	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	757	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	807	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	819	26	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	861	11	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	906	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	933	22	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	1004	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	1009	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	1051	30	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	1055	182	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	2517	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	3110	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	3206	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	A	33830	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	69	35	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	197	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	200	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	206	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	207	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	211	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	212	7	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	221	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	231	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	238	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	239	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	311	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	313	4	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	363	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	364	7	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	387	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	391	11	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	421	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	457	53	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	474	34	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	496	5	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	519	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	527	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	613	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	617	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	619	41	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	622	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	650	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	657	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	658	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	678	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	719	64	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	735	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	757	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	807	21	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	819	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	861	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	906	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	933	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	1004	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	1009	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	1051	14	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	1055	38	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	2517	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	3110	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	3206	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	B	33830	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	69	79	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	197	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	200	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	206	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	207	7	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	211	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	212	15	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	221	8	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	231	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	238	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	239	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	311	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	313	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	363	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	364	44	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	387	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	391	7	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	421	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	457	50	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	474	17	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	496	2	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	519	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	527	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	613	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	617	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	619	95	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	622	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	650	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	657	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	658	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	678	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	719	14	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	735	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	757	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	807	75	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	819	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	861	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	906	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	933	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	1004	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	1009	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	1051	9	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	1055	68	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	2517	1	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	3110	3	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	3206	0	1
06115700*2017-08-01*15849*I	06115700	01/08/2017	GM6/8	C	33830	0	1
