CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	69	26	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	127	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	156	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	164	4	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	183	30	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	189	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	200	16	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	211	45	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	212	86	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	223	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	231	4	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	245	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	268	44	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	292	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	305	30	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	312	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	317	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	322	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	364	205	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	383	56	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	387	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	390	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	399	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	421	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	451	19	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	457	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	473	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	491	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	514	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	517	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	518	42	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	519	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	520	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	527	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	618	141	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	619	24	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	622	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	623	56	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	624	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	625	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	650	21	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	670	15	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	678	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	682	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	733	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	735	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	740	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	753	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	757	38	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	783	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	793	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	801	27	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	807	359	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	819	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	824	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	831	4	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	841	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	847	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	887	62	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	892	2508	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	906	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	908	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	928	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	933	17	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	967	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	982	13	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	998	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	1004	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	1028	6	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	1061	54	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	1083	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	1089	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	2393	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	2395	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	2517	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	3110	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	3163	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	3168	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	9785	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	33830	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	A	33844	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	69	50	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	127	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	156	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	164	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	183	5	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	189	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	200	119	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	211	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	212	6	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	223	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	231	25	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	245	33	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	268	15	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	292	17	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	305	68	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	312	8	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	317	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	322	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	364	64	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	383	77	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	387	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	390	4	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	399	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	421	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	451	10	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	457	13	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	473	28	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	491	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	514	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	517	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	518	6	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	519	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	520	8	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	527	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	618	27	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	619	34	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	622	32	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	623	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	624	5	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	625	29	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	650	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	670	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	678	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	682	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	733	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	735	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	740	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	753	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	757	34	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	783	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	793	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	801	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	807	512	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	819	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	824	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	831	14	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	841	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	847	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	887	303	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	892	3250	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	906	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	908	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	928	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	933	5	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	967	12	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	982	7	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	998	15	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	1004	41	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	1028	34	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	1061	10	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	1083	6	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	1089	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	2393	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	2395	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	2517	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	3110	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	3163	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	3168	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	9785	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	33830	22	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	B	33844	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	69	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	127	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	156	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	164	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	183	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	189	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	200	279	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	211	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	212	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	223	8	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	231	41	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	245	5	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	268	59	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	292	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	305	195	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	312	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	317	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	322	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	364	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	383	383	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	387	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	390	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	399	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	421	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	451	13	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	457	7	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	473	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	491	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	514	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	517	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	518	27	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	519	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	520	22	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	527	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	618	27	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	619	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	622	11	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	623	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	624	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	625	15	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	650	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	670	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	678	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	682	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	733	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	735	16	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	740	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	753	7	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	757	32	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	783	31	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	793	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	801	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	807	2223	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	819	9	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	824	5	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	831	9	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	841	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	847	9	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	887	79	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	892	441	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	906	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	908	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	928	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	933	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	967	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	982	11	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	998	18	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	1004	13	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	1028	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	1061	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	1083	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	1089	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	2393	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	2395	2	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	2517	7	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	3110	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	3163	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	3168	3	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	9785	0	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	33830	1	1
06182062*2017-07-26*16902*I	06182062	26/07/2017	TP6	C	33844	0	1
