CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	183	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	212	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	224	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	238	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	239	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	364	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	457	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	619	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	657	6	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	753	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	807	12	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	819	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	844	5	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	880	47	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	887	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	892	22	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	906	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	908	5	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	928	11	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	933	245	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	972	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	978	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	994	25	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1028	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1033	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1044	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1054	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1055	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1071	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1087	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	1089	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	2947	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	3127	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	3170	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	A	3206	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	183	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	212	33	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	224	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	238	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	239	9	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	364	14	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	457	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	619	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	657	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	753	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	807	30	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	819	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	844	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	880	11	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	887	2	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	892	28	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	906	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	908	6	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	928	11	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	933	389	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	972	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	978	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	994	8	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1028	9	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1033	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1044	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1054	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1055	11	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1071	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1087	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	1089	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	2947	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	3127	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	3170	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	B	3206	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	183	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	212	7	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	224	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	238	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	239	4	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	364	19	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	457	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	619	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	657	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	753	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	807	31	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	819	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	844	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	880	5	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	887	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	892	23	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	906	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	908	4	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	928	12	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	933	557	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	972	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	978	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	994	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1028	7	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1033	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1044	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1054	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1055	1	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1071	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1087	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	1089	3	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	2947	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	3127	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	3170	0	1
06050800*2017-09-12*27369*I	06050800	12/09/2017	TP15	C	3206	0	1
