CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	69	4	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	183	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	212	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	276	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	311	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	312	16	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	313	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	317	4	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	321	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	322	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	364	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	399	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	443	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	451	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	457	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	473	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	481	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	502	36	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	556	5	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	608	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	617	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	618	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	622	8	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	623	15	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	650	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	704	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	801	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	807	17	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	840	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	880	9	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	887	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	892	26	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	906	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	909	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	933	58	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	978	228	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1004	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1009	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1015	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1028	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1042	11	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1043	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1054	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	1056	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	3146	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	5186	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	A	33830	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	69	21	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	183	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	212	34	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	276	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	311	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	312	5	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	313	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	317	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	321	4	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	322	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	364	22	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	399	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	443	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	451	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	457	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	473	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	481	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	502	7	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	556	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	608	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	617	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	618	19	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	622	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	623	11	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	650	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	704	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	801	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	807	11	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	840	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	880	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	887	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	892	90	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	906	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	909	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	933	9	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	978	1203	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1004	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1009	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1015	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1028	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1042	5	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1043	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1054	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	1056	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	3146	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	5186	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	B	33830	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	69	22	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	183	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	212	80	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	276	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	311	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	312	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	313	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	317	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	321	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	322	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	364	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	399	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	443	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	451	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	457	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	473	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	481	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	502	28	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	556	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	608	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	617	4	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	618	5	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	622	3	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	623	29	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	650	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	704	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	801	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	807	9	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	840	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	880	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	887	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	892	19	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	906	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	909	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	933	19	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	978	117	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1004	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1009	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1015	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1028	2	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1042	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1043	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1054	1	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	1056	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	3146	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	5186	0	1
05234012*2017-10-13*6845*I	05234012	13/10/2017	P14	C	33830	0	1
