CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	21	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	26	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	46	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	69	8	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	140	3	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	183	7	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	212	104	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	239	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	364	441	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	400	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	404	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	421	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	753	3	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	757	5	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	801	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	807	271	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	819	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	831	4	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	837	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	838	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	887	42	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	892	32	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	933	166	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	1028	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	1042	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	3111	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	A	3163	1061	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	21	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	26	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	46	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	69	25	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	140	18	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	183	12	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	212	73	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	239	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	364	136	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	400	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	404	12	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	421	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	753	4	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	757	11	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	801	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	807	30	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	819	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	831	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	837	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	838	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	887	6	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	892	50	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	933	8	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	1028	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	1042	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	3111	3	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	B	3163	13	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	21	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	26	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	46	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	69	5	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	140	2	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	183	2	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	212	52	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	239	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	364	319	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	400	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	404	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	421	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	753	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	757	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	801	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	807	106	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	819	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	831	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	837	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	838	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	887	10	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	892	4	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	933	59	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	1028	1	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	1042	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	3111	0	1
06134500*2017-02-22*27472*I	06134500	22/02/2017	G2	C	3163	261	1
