CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	383	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	457	5	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	491	11	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	650	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	657	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	704	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	719	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	753	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	807	659	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	819	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	880	11	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	887	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	892	38	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	906	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	908	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	933	46	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	978	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	994	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1009	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1033	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1037	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1041	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1042	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1043	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1044	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1087	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	1089	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	3127	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	3163	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	3168	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	3170	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	A	3206	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	383	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	457	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	491	39	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	650	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	657	11	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	704	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	719	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	753	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	807	156	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	819	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	880	32	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	887	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	892	409	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	906	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	908	4	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	933	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	978	7	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	994	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1009	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1033	4	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1037	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1041	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1042	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1043	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1044	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1087	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	1089	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	3127	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	3163	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	3168	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	3170	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	B	3206	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	383	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	457	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	491	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	650	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	657	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	704	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	719	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	753	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	807	442	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	819	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	880	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	887	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	892	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	906	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	908	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	933	11	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	978	2	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	994	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1009	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1033	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1037	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1041	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1042	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1043	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1044	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1087	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	1089	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	3127	0	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	3163	1	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	3168	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	3170	3	1
06580640*2017-05-31*27531*I	06580640	31/05/2017	TP15	C	3206	0	1
