CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	183	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	212	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	239	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	241	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	286	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	287	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	292	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	312	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	322	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	363	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	364	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	404	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	451	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	618	13	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	619	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	623	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	625	6	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	650	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	757	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	807	192	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	819	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	837	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	887	848	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	892	3392	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	906	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	908	5	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	918	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	928	4	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	933	960	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	978	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1009	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1028	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1042	6	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1043	5	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1061	4	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	1071	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	3163	18	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	A	3170	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	183	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	212	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	239	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	241	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	286	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	287	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	292	14	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	312	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	322	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	363	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	364	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	404	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	451	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	618	60	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	619	85	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	623	91	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	625	36	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	650	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	757	17	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	807	256	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	819	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	837	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	887	289	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	892	2891	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	906	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	908	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	918	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	928	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	933	576	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	978	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1009	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1028	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1042	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1043	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1061	352	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	1071	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	3163	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	B	3170	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	183	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	212	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	239	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	241	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	286	5	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	287	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	292	18	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	312	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	322	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	363	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	364	9	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	404	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	451	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	618	10	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	619	12	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	623	23	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	625	7	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	650	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	757	56	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	807	22	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	819	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	837	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	887	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	892	1880	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	906	3	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	908	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	918	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	928	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	933	80	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	978	1	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1009	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1028	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1042	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1043	2	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1061	256	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	1071	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	3163	0	1
06147140*2017-05-31*27492*I	06147140	31/05/2017	P5	C	3170	0	1
