CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	14	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	21	8	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	46	376	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	69	11	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	127	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	140	9	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	174	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	183	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	189	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	191	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	210	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	212	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	268	14	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	276	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	286	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	292	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	301	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	309	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	320	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	321	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	322	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	339	6	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	400	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	404	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	421	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	450	132	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	451	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	608	16	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	618	82	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	619	28	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	620	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	623	16	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	753	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	783	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	794	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	801	40	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	807	800	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	819	11	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	839	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	906	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	928	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	933	132	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	992	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	1028	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	1042	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	1043	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	1064	35	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	2393	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	3120	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	3159	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	3163	111	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	3202	8	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	9794	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	9813	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	20358	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	20537	6	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	A	32269	34	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	14	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	21	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	46	59	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	69	17	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	127	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	140	10	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	174	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	183	12	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	189	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	191	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	210	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	212	13	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	268	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	276	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	286	5	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	292	8	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	301	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	309	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	320	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	321	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	322	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	339	29	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	400	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	404	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	421	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	450	560	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	451	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	608	11	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	618	448	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	619	608	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	620	32	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	623	832	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	753	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	783	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	794	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	801	30	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	807	384	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	819	12	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	839	14	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	906	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	928	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	933	29	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	992	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	1028	20	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	1042	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	1043	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	1064	19	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	2393	12	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	3120	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	3159	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	3163	85	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	3202	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	9794	216	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	9813	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	20358	15	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	20537	15	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	B	32269	40	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	14	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	21	8	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	46	225	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	69	27	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	127	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	140	13	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	174	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	183	17	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	189	9	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	191	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	210	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	212	10	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	268	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	276	13	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	286	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	292	5	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	301	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	309	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	320	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	321	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	322	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	339	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	400	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	404	5	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	421	10	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	450	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	451	369	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	608	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	618	152	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	619	120	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	620	80	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	623	49	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	753	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	783	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	794	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	801	23	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	807	168	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	819	5	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	839	9	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	906	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	928	2	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	933	6	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	992	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	1028	44	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	1042	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	1043	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	1064	33	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	2393	4	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	3120	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	3159	1	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	3163	11	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	3202	3	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	9794	208	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	9813	21	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	20358	0	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	20537	7	1
04010250*2017-06-26*33991*I	04010250	26/06/2017	P3	C	32269	28	1
