CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	69	7	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	183	4	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	200	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	212	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	221	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	245	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	311	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	363	7	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	364	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	394	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	421	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	449	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	451	13	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	457	9	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	473	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	491	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	502	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	515	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	618	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	619	11	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	650	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	670	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	678	4	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	679	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	682	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	687	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	757	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	801	64	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	807	275	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	819	8	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	837	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	838	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	887	62	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	892	61	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	906	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	933	226	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	1055	4	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	3111	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	3206	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	5151	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	A	33830	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	69	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	183	12	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	200	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	212	12	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	221	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	245	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	311	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	363	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	364	27	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	394	45	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	421	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	449	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	451	8	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	457	5	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	473	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	491	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	502	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	515	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	618	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	619	5	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	650	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	670	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	678	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	679	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	682	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	687	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	757	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	801	475	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	807	12	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	819	6	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	837	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	838	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	887	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	892	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	906	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	933	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	1055	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	3111	3	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	3206	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	5151	26	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	B	33830	9	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	69	4	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	183	6	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	200	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	212	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	221	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	245	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	311	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	363	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	364	19	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	394	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	421	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	449	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	451	12	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	457	18	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	473	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	491	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	502	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	515	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	618	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	619	9	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	650	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	670	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	678	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	679	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	682	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	687	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	757	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	801	80	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	807	184	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	819	10	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	837	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	838	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	887	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	892	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	906	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	933	2	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	1055	1	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	3111	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	3206	0	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	5151	30	1
06580901*2017-05-30*27542*I	06580901	30/05/2017	TP7	C	33830	10	1
