CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	183	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	189	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	212	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	399	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	404	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	443	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	801	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	807	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	892	3664	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	908	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	928	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	933	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	967	74	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	978	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1028	392	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1056	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1061	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	1071	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	A	9794	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	183	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	189	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	212	27	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	399	14	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	404	6	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	443	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	801	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	807	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	892	54	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	908	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	928	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	933	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	967	63	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	978	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1028	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1056	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1061	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	1071	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	B	9794	2	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	183	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	189	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	212	29	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	399	7	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	404	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	443	8	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	801	7	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	807	91	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	892	1060	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	908	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	928	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	933	46	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	967	433	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	978	1	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1028	3	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1056	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1061	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	1071	0	1
06147130*2017-09-05*27341*I	06147130	05/09/2017	TG5_2	C	9794	4	1
