CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	21	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	26	90	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	46	79	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	69	155	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	155	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	156	10	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	164	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	169	5	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	183	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	193	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	209	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	212	40	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	223	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	231	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	239	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	268	44	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	276	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	286	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	292	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	301	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	320	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	321	815	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	322	28	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	328	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	333	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	339	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	363	6	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	383	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	399	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	400	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	404	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	421	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	451	64	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	457	14	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	473	52	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	491	55	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	608	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	618	205	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	619	18	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	622	7	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	623	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	637	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	719	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	735	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	747	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	757	7	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	783	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	801	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	807	1277	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	819	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	831	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	837	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	838	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	841	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	887	42	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	892	80	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	906	55	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	908	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	928	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	933	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	973	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	1028	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	2393	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	2395	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	3163	11	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	3170	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	3207	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	A	9794	40	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	21	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	26	8	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	46	8	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	69	48	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	155	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	156	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	164	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	169	8	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	183	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	193	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	209	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	212	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	223	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	231	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	239	255	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	268	46	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	276	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	286	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	292	151	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	301	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	320	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	321	13	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	322	5	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	328	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	333	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	339	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	363	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	383	5	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	399	58	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	400	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	404	21	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	421	31	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	451	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	457	6	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	473	8	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	491	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	608	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	618	8	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	619	15	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	622	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	623	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	637	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	719	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	735	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	747	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	757	23	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	783	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	801	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	807	90	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	819	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	831	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	837	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	838	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	841	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	887	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	892	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	906	115	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	908	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	928	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	933	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	973	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	1028	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	2393	9	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	2395	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	3163	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	3170	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	3207	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	B	9794	3	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	21	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	26	10	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	46	22	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	69	74	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	155	40	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	156	24	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	164	35	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	169	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	183	12	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	193	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	209	12	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	212	180	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	223	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	231	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	239	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	268	17	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	276	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	286	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	292	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	301	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	320	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	321	57	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	322	9	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	328	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	333	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	339	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	363	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	383	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	399	183	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	400	35	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	404	23	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	421	41	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	451	5	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	457	10	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	473	15	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	491	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	608	89	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	618	29	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	619	5	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	622	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	623	14	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	637	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	719	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	735	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	747	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	757	10	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	783	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	801	16	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	807	464	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	819	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	831	6	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	837	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	838	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	841	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	887	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	892	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	906	57	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	908	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	928	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	933	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	973	56	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	1028	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	2393	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	2395	0	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	3163	1	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	3170	2	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	3207	4	1
05151150*2017-08-03*6709*I	05151150	03/08/2017	PTP8	C	9794	65	1
