CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	183	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	212	19	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	224	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	239	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	286	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	287	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	311	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	312	6	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	364	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	451	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	618	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	622	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	650	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	657	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	704	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	807	35	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	880	15	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	887	430	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	892	402	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	908	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	928	8	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	933	131	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	978	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1028	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1038	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1042	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1055	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1071	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	1087	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	A	3163	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	183	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	212	29	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	224	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	239	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	286	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	287	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	311	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	312	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	364	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	451	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	618	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	622	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	650	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	657	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	704	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	807	58	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	880	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	887	999	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	892	946	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	908	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	928	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	933	17	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	978	5	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1028	13	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1038	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1042	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1055	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1071	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	1087	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	B	3163	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	183	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	212	84	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	224	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	239	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	286	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	287	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	311	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	312	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	364	13	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	451	7	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	618	14	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	622	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	650	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	657	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	704	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	719	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	807	68	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	837	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	880	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	887	495	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	892	951	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	908	8	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	928	4	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	933	28	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	978	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1028	16	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1038	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1042	0	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1043	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1055	2	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1071	1	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	1087	3	1
06048800*2017-06-27*27363*I	06048800	27/06/2017	TP15	C	3163	1	1
