CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	20	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	26	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	46	22	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	69	200	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	140	8	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	150	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	169	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	183	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	245	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	268	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	286	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	321	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	322	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	339	26	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	364	82	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	383	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	399	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	400	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	404	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	421	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	451	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	473	13	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	485	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	491	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	599	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	608	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	613	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	618	9	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	620	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	622	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	623	11	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	636	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	650	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	687	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	704	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	745	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	793	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	801	40	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	807	800	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	819	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	837	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	892	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	906	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	928	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	933	20	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	992	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	1028	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	1043	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	1064	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	2307	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	3159	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	3163	24	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	3170	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	3202	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	3206	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	20358	5	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	A	32269	18	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	20	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	26	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	46	9	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	69	88	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	140	11	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	150	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	169	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	183	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	245	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	268	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	286	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	321	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	322	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	339	48	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	364	152	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	383	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	399	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	400	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	404	22	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	421	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	451	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	473	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	485	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	491	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	599	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	608	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	613	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	618	11	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	620	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	622	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	623	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	636	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	650	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	687	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	704	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	745	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	793	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	801	8	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	807	1088	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	819	5	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	837	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	892	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	906	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	928	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	933	352	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	992	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	1028	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	1043	8	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	1064	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	2307	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	3159	5	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	3163	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	3170	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	3202	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	3206	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	20358	6	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	B	32269	8	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	20	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	26	9	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	46	6	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	69	224	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	140	9	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	150	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	169	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	183	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	245	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	268	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	286	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	321	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	322	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	339	53	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	364	104	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	383	16	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	399	3	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	400	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	404	15	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	421	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	451	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	473	6	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	485	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	491	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	599	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	608	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	613	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	618	7	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	620	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	622	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	623	15	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	636	5	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	650	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	687	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	704	45	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	745	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	793	6	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	801	44	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	807	3904	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	819	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	837	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	892	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	906	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	928	5	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	933	164	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	992	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	1028	1	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	1043	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	1064	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	2307	2	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	3159	7	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	3163	10	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	3170	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	3202	4	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	3206	0	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	20358	6	1
04421001*2017-08-22*17298*I	04421001	22/08/2017	TP3	C	32269	4	1
