CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	20	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	26	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	46	140	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	69	7	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	127	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	140	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	155	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	164	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	181	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	183	10	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	189	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	190	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	191	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	206	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	209	22	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	211	14	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	212	23	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	262	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	268	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	286	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	292	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	322	15	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	327	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	339	26	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	399	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	400	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	404	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	421	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	451	18	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	473	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	485	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	491	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	502	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	608	30	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	618	17	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	619	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	620	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	622	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	623	12	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	637	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	687	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	704	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	747	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	753	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	757	14	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	783	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	793	17	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	801	163	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	807	645	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	819	9	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	831	17	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	838	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	841	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	887	63	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	892	188	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	906	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	933	44	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	992	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	1009	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	1028	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	1043	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	1061	28	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	3111	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	3163	36	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	9794	61	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	A	41985	18	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	20	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	26	8	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	46	101	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	69	15	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	127	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	140	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	155	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	164	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	181	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	183	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	189	11	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	190	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	191	32	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	206	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	209	118	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	211	16	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	212	70	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	262	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	268	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	286	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	292	7	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	322	17	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	327	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	339	39	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	399	7	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	400	14	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	404	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	421	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	451	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	473	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	485	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	491	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	502	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	608	69	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	618	8	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	619	11	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	620	8	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	622	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	623	30	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	637	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	687	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	704	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	747	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	753	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	757	75	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	783	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	793	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	801	157	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	807	247	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	819	16	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	831	10	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	838	11	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	841	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	887	13	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	892	8	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	906	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	933	43	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	992	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	1009	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	1028	9	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	1043	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	1061	13	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	3111	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	3163	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	9794	155	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	B	41985	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	20	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	26	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	46	112	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	69	22	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	127	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	140	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	155	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	164	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	181	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	183	7	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	189	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	190	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	191	28	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	206	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	209	148	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	211	24	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	212	76	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	262	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	268	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	286	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	292	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	322	9	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	327	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	339	25	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	399	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	400	9	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	404	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	421	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	451	6	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	473	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	485	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	491	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	502	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	608	27	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	618	17	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	619	11	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	620	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	622	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	623	16	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	637	4	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	687	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	704	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	747	5	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	753	30	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	757	57	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	783	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	793	9	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	801	70	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	807	257	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	819	15	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	831	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	838	19	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	841	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	887	8	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	892	15	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	906	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	933	43	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	992	1	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	1009	0	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	1028	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	1043	2	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	1061	29	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	3111	3	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	3163	7	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	9794	94	1
05172800*2017-06-26*6806*I	05172800	26/06/2017	TP1	C	41985	0	1
