CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	46	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	69	168	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	164	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	183	9	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	189	175	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	212	4	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	239	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	339	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	364	61	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	394	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	399	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	421	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	451	147	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	457	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	502	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	571	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	608	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	617	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	618	78	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	619	14	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	622	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	623	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	625	5	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	634	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	719	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	747	13	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	757	6	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	801	13	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	807	374	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	819	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	831	47	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	837	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	838	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	887	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	892	267	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	906	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	933	6	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	1028	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	1055	7	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	2393	15	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	3111	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	3163	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	3168	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	3170	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	5151	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	A	5218	6	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	46	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	69	69	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	164	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	183	148	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	189	24	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	212	57	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	239	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	339	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	364	459	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	394	5	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	399	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	421	5	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	451	13	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	457	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	502	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	571	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	608	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	617	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	618	57	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	619	39	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	622	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	623	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	625	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	634	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	719	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	747	7	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	757	15	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	801	16	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	807	135	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	819	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	831	9	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	837	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	838	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	887	5	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	892	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	906	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	933	4	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	1028	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	1055	7	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	2393	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	3111	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	3163	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	3168	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	3170	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	5151	44	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	B	5218	8	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	46	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	69	295	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	164	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	183	90	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	189	28	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	212	53	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	239	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	339	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	364	548	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	394	4	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	399	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	421	21	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	451	55	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	457	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	502	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	571	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	608	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	617	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	618	75	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	619	10	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	622	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	623	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	625	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	634	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	719	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	747	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	757	10	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	801	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	807	220	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	819	1	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	831	45	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	837	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	838	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	887	8	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	892	2	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	906	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	933	4	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	1028	6	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	1055	13	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	2393	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	3111	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	3163	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	3168	0	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	3170	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	5151	3	1
06212100*2017-07-04*4637*I	06212100	04/07/2017	GM7/2	C	5218	77	1
