CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	200	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	228	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	364	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	451	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	618	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	623	12	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	625	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	650	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	687	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	757	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	801	360	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	807	80	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	831	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	870	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	892	1120	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	908	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	928	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	933	120	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	978	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	997	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1028	22	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1042	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1043	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	1055	30	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	A	3163	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	200	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	228	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	364	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	451	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	618	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	623	18	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	625	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	650	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	687	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	757	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	801	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	807	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	831	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	870	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	892	1520	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	908	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	928	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	933	230	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	978	8	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	997	6	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1028	16	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1042	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1043	5	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	1055	48	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	B	3163	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	200	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	228	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	364	4	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	451	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	618	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	623	14	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	625	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	650	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	687	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	757	1	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	801	110	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	807	18	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	831	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	870	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	892	1620	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	906	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	908	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	928	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	933	110	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	978	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	997	3	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1028	35	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1042	2	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1043	0	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	1055	45	1
06580812*2017-06-22*27536*I	06580812	22/06/2017	TP5	C	3163	3	1
