CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	1	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	14	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	20	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	21	48	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	26	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	69	91	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	127	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	140	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	183	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	211	13	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	212	194	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	276	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	363	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	364	6	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	399	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	404	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	608	17	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	609	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	618	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	623	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	625	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	757	4	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	783	12	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	801	46	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	807	101	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	831	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	838	12	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	887	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	906	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	933	31	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	2393	4	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	A	3163	10	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	1	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	14	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	20	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	21	9	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	26	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	69	148	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	127	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	140	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	183	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	211	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	212	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	276	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	363	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	364	33	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	399	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	404	5	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	608	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	609	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	618	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	623	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	625	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	757	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	783	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	801	178	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	807	162	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	831	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	838	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	887	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	906	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	933	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	2393	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	B	3163	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	1	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	14	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	20	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	21	3	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	26	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	69	74	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	127	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	140	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	183	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	211	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	212	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	276	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	363	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	364	9	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	399	2	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	404	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	608	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	609	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	618	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	623	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	625	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	757	1	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	783	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	801	36	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	807	112	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	831	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	838	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	887	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	906	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	933	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	2393	0	1
06159930*2017-01-31*4597*I	06159930	31/01/2017	TP2	C	3163	1	1
