CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	69	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	212	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	223	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	228	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	322	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	339	5	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	364	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	399	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	400	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	404	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	421	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	449	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	451	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	473	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	485	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	491	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	502	17	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	608	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	611	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	618	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	619	15	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	623	44	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	637	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	650	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	735	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	740	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	757	5	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	801	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	807	40	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	819	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	837	5	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	841	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	892	623	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	933	11	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	1043	10	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	1055	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	3120	11	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	A	3163	16	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	69	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	212	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	223	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	228	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	322	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	339	9	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	364	16	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	399	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	400	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	404	23	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	421	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	449	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	451	4	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	473	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	485	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	491	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	502	6	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	608	6	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	611	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	618	17	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	619	23	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	623	52	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	637	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	650	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	735	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	740	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	757	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	801	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	807	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	819	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	837	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	841	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	892	486	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	933	14	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	1043	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	1055	17	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	3120	9	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	B	3163	10	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	69	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	212	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	223	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	228	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	322	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	339	9	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	364	6	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	399	5	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	400	6	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	404	19	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	421	6	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	449	4	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	451	16	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	473	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	485	4	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	491	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	502	16	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	608	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	611	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	618	39	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	619	25	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	623	92	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	637	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	650	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	735	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	740	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	757	2	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	801	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	807	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	819	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	837	7	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	841	1	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	892	346	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	933	11	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	1043	0	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	1055	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	3120	3	1
06148800*2017-05-30*27577*I	06148800	30/05/2017	P5	C	3163	6	1
