CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	21	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	183	21	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	228	4	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	451	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	473	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	491	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	608	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	613	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	704	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	743	4	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	757	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	793	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	801	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	807	31	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	819	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	880	11	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	892	344	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	902	19	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	906	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	933	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	978	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	1001	17	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	2027	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	2395	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	9794	76	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	21	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	183	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	228	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	451	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	473	6	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	491	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	608	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	613	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	704	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	743	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	757	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	793	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	801	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	807	953	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	819	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	880	9	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	892	288	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	902	16	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	906	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	933	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	978	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	1001	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	2027	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	2395	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	9794	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	21	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	183	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	228	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	451	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	473	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	491	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	608	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	613	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	704	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	743	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	757	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	793	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	801	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	807	1112	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	819	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	880	2	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	892	396	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	902	10	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	906	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	933	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	978	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	1001	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	2027	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	2395	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	9794	25	1
