CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	26	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	46	64	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	66	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	69	33	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	140	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	155	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	156	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	164	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	174	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	183	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	189	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	198	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	200	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	206	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	209	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	210	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	212	68	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	231	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	238	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	239	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	262	7	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	268	11	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	286	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	292	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	309	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	317	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	399	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	400	6	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	404	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	421	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	451	59	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	473	41	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	491	30	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	502	17	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	608	6	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	618	225	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	619	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	620	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	622	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	623	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	637	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	650	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	687	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	735	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	757	19	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	793	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	801	13	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	807	565	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	819	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	831	33	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	837	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	838	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	872	9	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	892	44	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	906	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	933	48	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	1028	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	1042	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	1054	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	1061	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	3111	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	3163	13	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	3206	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	9794	136	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	A	23599	13	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	26	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	46	16	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	66	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	69	52	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	140	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	155	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	156	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	164	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	174	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	183	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	189	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	198	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	200	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	206	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	209	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	210	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	212	42	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	231	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	238	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	239	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	262	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	268	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	286	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	292	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	309	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	317	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	399	15	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	400	24	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	404	9	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	421	26	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	451	19	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	473	18	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	491	6	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	502	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	608	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	618	63	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	619	31	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	620	94	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	622	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	623	9	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	637	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	650	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	687	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	735	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	757	31	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	793	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	801	7	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	807	150	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	819	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	831	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	837	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	838	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	872	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	892	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	906	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	933	146	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	1028	12	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	1042	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	1054	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	1061	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	3111	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	3163	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	3206	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	9794	632	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	B	23599	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	26	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	46	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	66	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	69	40	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	140	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	155	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	156	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	164	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	174	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	183	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	189	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	198	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	200	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	206	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	209	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	210	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	212	12	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	231	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	238	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	239	6	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	262	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	268	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	286	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	292	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	309	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	317	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	399	5	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	400	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	404	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	421	18	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	451	11	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	473	38	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	491	33	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	502	9	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	608	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	618	13	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	619	6	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	620	31	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	622	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	623	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	637	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	650	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	687	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	735	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	757	8	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	793	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	801	33	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	807	104	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	819	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	831	2	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	837	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	838	4	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	872	9	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	892	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	906	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	933	93	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	1028	10	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	1042	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	1054	1	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	1061	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	3111	3	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	3163	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	3206	0	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	9794	328	1
05061950*2017-06-15*6494*I	05061950	15/06/2017	TP3	C	23599	0	1
