CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	26	7	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	68	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	69	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	183	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	200	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	212	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	221	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	223	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	224	6	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	231	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	292	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	311	6	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	364	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	383	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	421	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	443	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	473	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	481	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	502	31	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	618	13	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	619	28	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	622	32	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	625	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	650	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	678	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	679	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	682	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	721	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	753	17	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	757	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	807	53	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	819	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	831	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	838	12	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	872	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	892	15	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	933	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	3181	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	A	3206	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	26	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	68	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	69	4	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	183	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	200	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	212	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	221	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	223	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	224	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	231	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	292	4	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	311	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	364	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	383	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	421	8	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	443	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	473	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	481	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	502	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	618	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	619	17	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	622	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	625	9	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	650	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	678	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	679	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	682	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	721	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	753	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	757	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	807	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	819	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	831	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	838	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	872	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	892	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	933	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	3181	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	B	3206	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	26	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	68	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	69	13	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	183	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	200	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	212	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	221	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	223	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	224	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	231	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	292	4	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	311	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	364	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	383	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	421	20	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	443	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	473	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	481	6	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	502	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	618	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	619	6	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	622	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	625	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	650	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	678	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	679	1	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	682	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	721	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	753	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	757	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	807	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	819	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	831	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	838	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	872	2	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	892	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	933	3	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	3181	0	1
05092975*2017-09-04*6445*I	05092975	04/09/2017	P11	C	3206	0	1
