CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	46	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	68	75	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	69	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	183	6	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	198	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	212	16	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	221	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	223	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	231	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	239	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	287	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	305	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	312	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	317	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	320	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	383	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	394	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	399	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	400	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	404	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	421	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	443	5	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	451	100	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	457	54	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	473	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	502	10	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	515	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	608	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	617	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	618	42	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	619	22	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	620	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	622	42	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	623	20	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	626	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	650	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	670	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	682	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	687	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	704	6	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	747	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	753	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	757	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	801	56	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	807	576	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	819	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	831	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	838	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	841	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	887	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	892	8	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	906	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	908	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	933	68	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	978	13	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	1028	22	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	1043	19	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	1055	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	3181	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	5189	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	5219	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	A	9794	99	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	46	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	68	60	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	69	16	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	183	12	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	198	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	212	40	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	221	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	223	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	231	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	239	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	287	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	305	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	312	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	317	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	320	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	383	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	394	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	399	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	400	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	404	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	421	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	443	15	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	451	23	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	457	118	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	473	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	502	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	515	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	608	8	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	617	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	618	21	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	619	19	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	620	7	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	622	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	623	22	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	626	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	650	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	670	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	682	6	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	687	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	704	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	747	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	753	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	757	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	801	73	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	807	54	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	819	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	831	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	838	5	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	841	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	887	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	892	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	906	8	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	908	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	933	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	978	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	1028	36	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	1043	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	1055	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	3181	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	5189	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	5219	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	B	9794	185	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	46	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	68	58	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	69	23	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	183	9	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	198	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	212	42	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	221	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	223	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	231	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	239	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	287	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	305	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	312	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	317	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	320	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	383	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	394	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	399	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	400	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	404	14	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	421	8	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	443	11	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	451	14	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	457	84	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	473	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	502	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	515	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	608	11	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	617	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	618	28	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	619	41	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	620	18	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	622	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	623	48	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	626	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	650	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	670	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	682	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	687	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	704	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	747	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	753	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	757	8	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	801	38	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	807	120	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	819	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	831	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	838	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	841	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	887	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	892	3	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	906	5	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	908	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	933	4	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	978	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	1028	86	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	1043	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	1055	2	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	3181	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	5189	0	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	5219	1	1
05111360*2017-07-05*6511*I	05111360	05/07/2017	P14	C	9794	124	1
