CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	364	5	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	527	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	604	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	623	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	719	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	753	6	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	783	3	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	801	7	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	807	2096	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	819	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	824	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	831	5	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	933	256	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	997	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	A	1004	3	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	364	224	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	527	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	604	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	623	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	719	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	753	3	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	783	5	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	801	1524	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	807	1720	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	819	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	824	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	831	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	933	318	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	997	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	B	1004	5	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	364	160	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	527	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	604	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	623	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	719	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	753	3	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	783	5	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	801	576	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	807	3696	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	819	1	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	824	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	831	2	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	933	256	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	997	0	1
06147655*2017-05-30*27497*I	06147655	30/05/2017	P5	C	1004	5	1
