CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	46	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	69	12	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	150	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	183	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	200	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	211	154	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	212	68	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	221	83	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	223	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	231	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	239	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	263	195	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	265	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	268	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	286	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	287	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	305	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	311	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	312	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	317	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	321	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	322	7	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	364	8	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	383	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	390	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	391	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	421	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	451	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	502	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	515	13	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	518	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	553	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	608	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	617	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	618	84	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	619	35	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	620	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	622	30	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	623	8	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	624	8	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	625	18	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	626	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	650	10	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	670	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	682	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	704	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	719	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	721	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	747	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	749	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	759	9	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	765	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	801	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	807	116	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	819	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	839	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	840	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	887	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	888	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	906	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	909	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	933	12	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	978	29	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	997	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1004	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1028	7	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1043	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1054	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1055	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	1089	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	2391	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	2884	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	3110	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	3120	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	3146	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	3186	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	3202	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	5219	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	19280	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	33830	10	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	A	33844	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	46	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	69	57	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	150	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	183	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	200	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	211	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	212	13	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	221	10	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	223	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	231	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	239	63	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	263	99	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	265	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	268	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	286	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	287	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	305	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	311	12	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	312	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	317	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	321	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	322	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	364	9	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	383	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	390	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	391	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	421	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	451	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	502	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	515	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	518	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	553	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	608	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	617	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	618	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	619	87	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	620	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	622	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	623	59	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	624	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	625	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	626	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	650	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	670	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	682	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	704	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	719	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	721	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	747	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	749	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	759	13	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	765	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	801	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	807	45	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	819	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	839	6	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	840	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	887	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	888	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	906	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	909	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	933	99	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	978	127	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	997	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1004	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1028	9	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1043	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1054	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1055	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	1089	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	2391	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	2884	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	3110	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	3120	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	3146	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	3186	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	3202	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	5219	7	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	19280	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	33830	32	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	B	33844	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	46	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	69	19	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	150	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	183	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	200	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	211	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	212	11	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	221	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	223	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	231	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	239	33	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	263	55	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	265	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	268	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	286	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	287	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	305	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	311	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	312	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	317	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	321	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	322	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	364	23	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	383	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	390	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	391	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	421	7	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	451	7	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	502	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	515	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	518	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	553	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	608	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	617	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	618	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	619	21	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	620	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	622	4	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	623	21	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	624	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	625	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	626	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	650	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	670	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	682	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	704	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	719	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	721	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	747	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	749	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	759	41	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	765	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	801	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	807	28	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	819	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	839	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	840	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	887	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	888	2	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	906	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	909	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	933	29	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	978	14	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	997	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1004	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1028	12	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1043	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1054	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1055	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	1089	3	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	2391	5	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	2884	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	3110	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	3120	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	3146	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	3186	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	3202	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	5219	0	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	19280	1	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	33830	37	1
05234015*2017-08-25*6852*I	05234015	25/08/2017	GM14	C	33844	0	1
