CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	21	10	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	26	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	46	38	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	69	259	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	127	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	155	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	156	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	164	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	183	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	200	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	212	25	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	321	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	364	157	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	399	15	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	400	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	404	27	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	421	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	457	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	485	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	608	13	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	611	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	618	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	619	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	623	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	625	9	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	757	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	793	8	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	801	21	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	807	230	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	819	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	831	17	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	838	4	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	892	8	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	933	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	1028	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	2393	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	A	5151	24	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	21	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	26	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	46	14	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	69	31	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	127	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	155	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	156	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	164	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	183	5	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	200	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	212	57	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	321	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	364	69	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	399	5	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	400	10	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	404	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	421	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	457	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	485	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	608	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	611	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	618	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	619	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	623	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	625	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	757	9	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	793	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	801	26	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	807	122	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	819	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	831	17	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	838	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	892	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	933	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	1028	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	2393	7	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	B	5151	50	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	21	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	26	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	46	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	69	86	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	127	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	155	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	156	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	164	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	183	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	200	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	212	64	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	321	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	364	125	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	399	6	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	400	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	404	24	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	421	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	457	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	485	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	608	2	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	611	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	618	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	619	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	623	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	625	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	757	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	793	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	801	31	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	807	22	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	819	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	831	11	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	838	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	892	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	906	3	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	933	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	1028	0	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	2393	1	1
06157750*2017-08-30*4750*I	06157750	30/08/2017	GMP7	C	5151	13	1
