CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	364	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	457	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	622	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	650	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	658	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	801	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	807	68	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	819	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	844	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	880	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	908	2	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	928	9	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	933	236	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	997	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	1051	14	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	1054	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	1055	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	2024	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	3111	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	3127	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	3170	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	A	19280	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	364	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	457	9	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	622	6	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	650	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	658	26	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	801	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	807	75	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	819	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	844	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	880	9	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	908	5	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	928	12	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	933	121	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	997	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	1051	30	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	1054	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	1055	51	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	2024	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	3111	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	3127	3	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	3170	3	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	B	19280	5	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	364	3	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	457	20	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	622	12	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	650	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	658	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	801	27	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	807	355	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	819	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	844	1	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	880	7	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	908	29	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	928	2	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	933	56	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	997	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	1051	63	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	1054	2	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	1055	51	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	2024	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	3111	3	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	3127	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	3170	0	1
06169050*2017-09-06*16480*I	06169050	06/09/2017	TP6	C	19280	2	1
