CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	198	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	200	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	231	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	312	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	317	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	329	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	390	4	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	457	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	518	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	527	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	618	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	619	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	620	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	622	14	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	623	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	650	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	670	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	679	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	687	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	704	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	719	88	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	735	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	807	40	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	819	5	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	837	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	840	20	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	888	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	892	13	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	906	10	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	909	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	933	164	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	978	224	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	995	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	998	6	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1001	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1028	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1043	5	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1051	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1056	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3110	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3159	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3163	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3170	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3202	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3206	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	20361	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	198	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	200	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	231	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	312	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	317	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	329	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	390	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	457	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	518	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	527	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	618	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	619	8	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	620	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	622	23	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	623	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	650	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	670	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	679	4	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	687	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	704	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	719	32	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	735	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	807	1409	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	819	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	837	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	840	88	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	888	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	892	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	906	128	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	909	9	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	933	2177	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	978	2688	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	995	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	998	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1001	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1028	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1043	44	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1051	62	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1056	6	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3110	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3159	7	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3163	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3170	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3202	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3206	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	20361	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	198	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	200	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	231	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	312	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	317	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	329	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	390	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	457	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	518	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	527	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	618	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	619	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	620	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	622	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	623	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	650	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	670	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	679	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	687	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	704	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	719	7	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	735	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	807	658	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	819	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	837	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	840	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	888	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	892	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	906	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	909	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	933	1632	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	978	736	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	995	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	998	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1001	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1028	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1043	32	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1051	14	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1056	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3110	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3159	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3163	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3170	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3202	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3206	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	20361	0	1
