CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	2	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	10	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	69	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	140	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	164	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	183	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	364	72	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	399	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	404	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	747	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	757	8	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	783	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	801	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	807	92	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	887	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3111	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3163	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	2	6	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	10	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	69	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	140	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	164	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	183	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	364	92	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	399	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	404	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	747	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	757	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	783	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	801	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	807	161	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	887	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3111	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3163	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	2	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	10	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	69	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	140	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	164	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	183	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	364	63	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	399	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	404	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	747	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	757	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	783	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	801	7	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	807	124	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	887	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3111	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3163	0	1
