CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	46	38	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	68	9	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	69	10	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	150	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	156	12	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	164	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	183	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	190	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	191	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	212	266	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	265	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	268	21	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	292	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	304	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	307	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	317	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	321	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	322	66	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	364	12	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	399	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	400	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	404	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	421	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	450	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	473	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	485	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	502	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	515	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	608	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	618	396	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	619	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	620	35	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	622	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	623	44	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	650	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	670	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	682	6	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	757	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	793	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	801	18	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	807	262	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	819	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	837	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	838	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	880	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	892	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	906	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	928	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	933	177	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	992	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	1028	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	2395	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	A	3163	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	46	7	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	68	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	69	7	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	150	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	156	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	164	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	183	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	190	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	191	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	212	113	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	265	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	268	9	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	292	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	304	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	307	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	317	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	321	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	322	9	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	364	22	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	399	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	400	41	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	404	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	421	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	450	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	473	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	485	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	502	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	515	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	608	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	618	23	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	619	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	620	34	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	622	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	623	13	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	650	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	670	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	682	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	757	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	793	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	801	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	807	38	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	819	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	837	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	838	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	880	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	892	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	906	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	928	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	933	93	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	992	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	1028	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	2395	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	B	3163	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	46	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	68	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	69	9	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	150	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	156	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	164	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	183	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	190	8	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	191	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	212	31	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	265	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	268	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	292	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	304	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	307	3	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	317	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	321	8	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	322	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	364	8	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	399	8	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	400	8	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	404	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	421	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	450	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	473	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	485	5	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	502	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	515	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	608	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	618	4	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	619	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	620	35	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	622	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	623	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	650	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	670	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	682	1	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	757	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	793	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	801	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	807	45	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	819	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	837	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	838	6	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	880	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	892	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	906	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	928	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	933	48	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	992	2	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	1028	14	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	2395	0	1
05063150*2017-09-05*6433*I	05063150	05/09/2017	P3	C	3163	0	1
