CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	200	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	212	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	231	5	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	245	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	305	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	310	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	311	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	312	6	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	314	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	317	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	321	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	342	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	383	19	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	387	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	451	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	457	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	502	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	608	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	618	21	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	622	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	657	4	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	658	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	682	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	719	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	807	5	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	819	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	831	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	838	4	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	861	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	887	34	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	888	66	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	892	9	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	906	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	908	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	928	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	933	28	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	967	161	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	978	262	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	982	703	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	1042	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	1055	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	A	24007	8	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	200	52	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	212	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	231	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	245	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	305	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	310	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	311	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	312	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	314	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	317	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	321	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	342	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	383	45	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	387	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	451	52	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	457	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	502	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	608	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	618	13	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	622	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	657	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	658	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	682	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	719	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	807	141	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	819	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	831	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	838	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	861	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	887	89	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	888	170	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	892	43	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	906	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	908	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	928	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	933	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	967	693	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	978	1413	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	982	1281	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	1042	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	1055	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	B	24007	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	200	8	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	212	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	231	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	245	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	305	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	310	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	311	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	312	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	314	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	317	1	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	321	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	342	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	383	58	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	387	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	451	6	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	457	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	502	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	608	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	618	13	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	622	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	657	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	658	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	682	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	719	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	807	38	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	819	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	831	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	838	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	861	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	887	51	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	888	190	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	892	78	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	906	3	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	908	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	928	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	933	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	967	264	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	978	827	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	982	1455	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	1042	0	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	1055	2	1
06188785*2017-07-25*16110*I	06188785	25/07/2017	MP6	C	24007	1	1
