CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	26	253	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	46	64	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	66	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	69	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	150	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	156	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	183	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	189	12	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	190	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	191	16	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	209	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	211	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	212	72	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	223	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	231	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	268	76	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	286	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	292	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	321	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	322	13	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	339	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	399	7	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	400	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	404	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	421	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	451	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	457	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	473	64	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	485	42	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	491	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	502	28	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	527	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	608	19	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	618	56	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	619	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	620	42	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	623	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	636	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	637	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	650	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	687	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	704	11	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	735	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	757	7	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	801	17	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	807	665	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	819	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	831	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	837	26	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	838	37	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	887	194	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	892	372	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	906	7	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	928	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	933	41	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	973	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	1028	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	1043	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	1089	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	2395	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	3163	21	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	3170	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	3207	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	A	9794	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	26	14	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	46	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	66	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	69	15	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	150	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	156	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	183	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	189	59	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	190	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	191	8	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	209	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	211	5	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	212	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	223	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	231	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	268	56	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	286	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	292	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	321	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	322	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	339	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	399	55	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	400	35	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	404	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	421	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	451	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	457	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	473	17	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	485	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	491	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	502	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	527	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	608	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	618	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	619	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	620	9	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	623	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	636	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	637	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	650	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	687	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	704	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	735	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	757	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	801	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	807	48	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	819	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	831	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	837	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	838	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	887	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	892	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	906	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	928	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	933	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	973	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	1028	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	1043	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	1089	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	2395	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	3163	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	3170	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	3207	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	B	9794	68	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	26	21	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	46	34	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	66	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	69	7	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	150	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	156	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	183	4	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	189	18	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	190	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	191	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	209	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	211	23	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	212	9	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	223	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	231	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	268	32	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	286	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	292	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	321	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	322	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	339	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	399	26	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	400	15	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	404	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	421	11	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	451	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	457	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	473	7	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	485	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	491	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	502	16	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	527	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	608	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	618	19	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	619	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	620	6	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	623	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	636	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	637	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	650	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	687	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	704	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	735	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	757	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	801	35	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	807	143	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	819	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	831	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	837	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	838	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	887	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	892	5	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	906	3	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	928	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	933	5	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	973	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	1028	2	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	1043	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	1089	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	2395	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	3163	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	3170	0	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	3207	1	1
06178865*2017-08-30*15412*I	06178865	30/08/2017	TP3	C	9794	43	1
