CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	2	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	10	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	26	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	46	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	69	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	116	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	140	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	183	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	212	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	239	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	322	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	364	9	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	404	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	421	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	753	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	757	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	783	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	801	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	807	120	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	838	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	892	88	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	933	6	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	978	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	A	3163	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	2	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	10	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	26	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	46	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	69	24	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	116	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	140	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	183	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	212	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	239	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	322	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	364	128	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	404	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	421	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	753	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	757	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	783	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	801	40	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	807	682	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	838	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	892	112	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	933	20	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	978	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3163	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	2	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	10	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	26	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	46	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	69	19	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	116	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	140	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	183	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	212	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	239	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	322	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	364	112	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	404	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	421	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	753	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	757	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	783	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	801	11	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	807	278	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	838	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	892	40	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	933	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	978	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3163	0	1
