CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	212	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	223	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	224	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	231	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	317	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	383	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	502	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	608	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	613	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	618	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	619	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	625	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	636	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	650	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	657	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	679	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	704	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	734	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	757	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	793	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	807	12	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	831	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	837	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	838	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	892	353	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	933	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	973	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	978	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	1042	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	1051	9	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	2027	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	3163	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	9794	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	20396	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	212	161	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	223	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	224	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	231	9	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	317	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	383	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	502	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	608	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	613	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	618	6	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	619	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	625	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	636	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	650	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	657	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	679	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	704	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	734	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	757	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	793	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	807	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	831	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	837	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	838	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	892	1172	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	933	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	973	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	978	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	1042	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	1051	7	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	2027	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	3163	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	9794	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	20396	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	212	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	223	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	224	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	231	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	317	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	383	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	502	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	608	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	613	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	618	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	619	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	625	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	636	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	650	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	657	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	679	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	704	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	734	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	757	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	793	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	807	7	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	831	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	837	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	838	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	892	246	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	933	28	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	973	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	978	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	1042	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	1051	13	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	2027	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	3163	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	9794	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	20396	1	1
