CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	183	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	200	29	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	212	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	224	5	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	287	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	312	37	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	313	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	363	93	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	364	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	387	21	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	404	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	421	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	451	23	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	502	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	604	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	618	4	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	622	7	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	623	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	650	157	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	719	56	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	735	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	757	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	807	252	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	837	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	872	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	887	208	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	892	28	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	906	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	908	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	928	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	933	64	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	967	109	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	978	214	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	997	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	1028	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	1033	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	1043	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	1071	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	3163	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	3170	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	3206	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	5196	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	A	29153	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	183	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	200	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	212	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	224	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	287	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	312	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	313	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	363	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	364	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	387	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	404	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	421	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	451	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	502	9	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	604	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	618	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	622	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	623	6	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	650	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	719	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	735	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	757	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	807	385	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	837	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	872	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	887	996	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	892	50	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	906	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	908	7	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	928	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	933	51	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	967	212	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	978	16	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	997	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	1028	39	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	1033	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	1043	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	1071	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	3163	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	3170	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	3206	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	5196	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	B	29153	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	183	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	200	69	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	212	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	224	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	287	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	312	4	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	313	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	363	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	364	15	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	387	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	404	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	421	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	451	19	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	502	324	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	604	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	618	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	622	4	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	623	14	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	650	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	719	26	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	735	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	757	12	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	807	235	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	837	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	872	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	887	364	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	892	15	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	906	3	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	908	11	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	928	14	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	933	312	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	967	209	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	978	19	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	997	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	1028	257	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	1033	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	1043	8	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	1071	1	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	3163	2	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	3170	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	3206	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	5196	0	1
06091625*2017-06-27*27424*I	06091625	27/06/2017	TP15	C	29153	0	1
