CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	26	274	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	46	182	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	69	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	127	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	140	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	150	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	155	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	156	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	164	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	169	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	170	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	174	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	183	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	189	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	190	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	191	24	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	209	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	211	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	212	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	268	4	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	276	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	286	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	321	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	322	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	339	17	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	364	250	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	400	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	404	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	421	24	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	451	27	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	473	122	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	485	256	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	608	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	618	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	623	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	753	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	757	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	793	18	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	801	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	807	31	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	819	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	831	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	841	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	933	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1028	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1054	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1061	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	2393	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	3163	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	5219	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	26	83	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	46	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	69	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	127	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	140	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	150	7	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	155	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	156	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	164	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	169	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	170	15	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	174	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	183	4	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	189	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	190	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	191	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	209	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	211	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	212	8	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	268	76	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	276	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	286	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	321	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	322	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	339	112	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	364	80	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	400	52	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	404	58	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	421	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	451	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	473	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	485	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	608	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	618	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	623	16	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	753	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	757	26	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	793	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	801	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	807	35	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	819	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	831	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	841	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	933	7	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1028	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1054	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1061	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	2393	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	3163	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	5219	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	26	39	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	46	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	69	22	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	127	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	140	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	150	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	155	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	156	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	164	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	169	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	170	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	174	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	183	8	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	189	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	190	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	191	22	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	209	13	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	211	21	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	212	13	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	268	535	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	276	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	286	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	321	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	322	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	339	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	364	114	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	400	49	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	404	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	421	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	451	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	473	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	485	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	608	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	618	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	623	14	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	753	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	757	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	793	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	801	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	807	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	819	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	831	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	841	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	933	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1028	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1054	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1061	14	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	2393	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	3163	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	5219	1	1
