CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	21	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	26	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	69	20	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	140	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	183	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	211	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	212	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	321	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	363	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	364	29	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	399	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	400	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	404	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	753	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	757	35	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	783	5	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	801	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	807	73	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	831	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	838	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	887	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	933	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	1061	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	3120	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	3163	110	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	21	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	26	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	69	150	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	140	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	183	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	211	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	212	12	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	321	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	363	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	364	204	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	399	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	400	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	404	31	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	753	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	757	52	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	783	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	801	8	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	807	55	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	831	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	838	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	887	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	933	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	1061	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	3120	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	3163	42	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	21	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	26	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	69	78	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	140	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	183	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	211	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	212	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	321	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	363	32	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	364	82	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	399	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	400	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	404	15	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	753	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	757	9	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	783	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	801	11	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	807	107	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	831	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	838	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	887	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	933	5	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	1061	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	3120	8	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	3163	294	1
