CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	69	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	183	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	193	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	200	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	211	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	212	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	363	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	364	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	387	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	394	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	399	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	421	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	451	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	457	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	519	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	571	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	613	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	619	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	709	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	719	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	753	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	757	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	801	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	807	210	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	831	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	837	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	847	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	887	38	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	892	62	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	906	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	933	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	973	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	2517	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3127	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3206	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	5196	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	33830	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	69	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	183	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	193	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	200	14	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	211	7	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	212	26	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	363	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	364	329	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	387	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	394	20	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	399	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	421	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	451	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	457	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	519	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	571	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	613	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	619	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	709	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	719	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	753	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	757	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	801	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	807	611	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	831	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	837	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	847	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	887	34	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	892	79	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	906	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	933	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	973	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	2517	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3127	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3206	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	5196	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	33830	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	69	19	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	183	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	193	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	200	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	211	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	212	70	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	363	10	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	364	129	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	387	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	394	19	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	399	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	421	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	451	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	457	7	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	519	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	571	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	613	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	619	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	709	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	719	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	753	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	757	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	801	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	807	350	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	831	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	837	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	847	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	887	14	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	892	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	906	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	933	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	973	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	2517	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3127	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3206	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	5196	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	33830	0	1
