CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	69	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	155	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	156	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	164	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	183	7	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	193	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	200	245	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	212	274	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	221	28	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	239	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	348	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	363	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	364	770	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	399	10	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	421	9	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	443	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	457	15	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	515	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	613	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	618	28	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	619	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	623	11	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	650	13	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	719	16	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	753	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	757	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	801	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	807	280	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	819	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	831	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	838	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	847	8	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	887	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	892	200	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	906	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	933	14	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	973	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	978	41	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	1028	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	1042	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	1054	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	1055	11	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	3110	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	3111	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	3170	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	A	33830	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	69	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	155	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	156	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	164	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	183	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	193	10	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	200	32	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	212	15	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	221	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	239	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	348	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	363	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	364	118	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	399	4	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	421	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	443	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	457	22	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	515	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	613	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	618	13	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	619	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	623	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	650	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	719	12	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	753	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	757	5	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	801	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	807	815	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	819	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	831	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	838	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	847	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	887	16	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	892	49	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	906	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	933	154	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	973	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	978	12	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	1028	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	1042	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	1054	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	1055	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	3110	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	3111	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	3170	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	B	33830	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	69	7	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	155	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	156	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	164	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	183	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	193	11	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	200	86	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	212	41	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	221	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	239	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	348	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	363	28	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	364	77	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	399	14	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	421	9	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	443	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	457	19	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	515	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	613	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	618	9	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	619	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	623	11	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	650	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	719	36	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	753	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	757	2	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	801	6	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	807	342	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	819	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	831	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	838	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	847	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	887	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	892	100	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	906	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	933	40	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	973	11	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	978	7	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	1028	0	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	1042	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	1054	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	1055	1	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	3110	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	3111	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	3170	3	1
06153900*2017-08-02*4585*I	06153900	02/08/2017	TG6-7/2	C	33830	2	1
