CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	69	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	200	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	212	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	239	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	286	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	287	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	311	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	312	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	317	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	387	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	390	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	399	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	421	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	443	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	457	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	502	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	509	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	518	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	520	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	650	46	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	657	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	658	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	719	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	801	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	807	42	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	844	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	892	5	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	908	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	919	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	928	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	933	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	972	14	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	978	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	995	8	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	998	19	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1004	21	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1009	48	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1028	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1043	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1046	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1051	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	1056	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	2947	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	3159	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	4202	340	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	4226	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	5196	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	9794	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	19280	12	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	A	30103	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	69	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	200	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	212	15	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	239	4	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	286	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	287	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	311	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	312	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	317	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	387	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	390	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	399	27	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	421	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	443	16	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	457	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	502	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	509	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	518	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	520	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	650	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	657	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	658	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	719	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	801	27	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	807	7	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	844	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	892	11	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	908	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	919	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	928	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	933	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	972	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	978	45	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	995	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	998	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1004	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1009	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1028	9	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1043	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1046	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1051	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	1056	9	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	2947	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	3159	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	4202	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	4226	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	5196	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	9794	22	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	19280	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	B	30103	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	69	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	200	7	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	212	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	239	51	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	286	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	287	4	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	311	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	312	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	317	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	387	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	390	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	399	10	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	421	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	443	12	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	457	7	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	502	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	509	7	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	518	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	520	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	650	10	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	657	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	658	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	719	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	801	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	807	327	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	844	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	892	22	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	908	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	919	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	928	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	933	18	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	972	4	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	978	79	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	995	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	998	3	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1004	6	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1009	2	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1028	39	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1043	9	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1046	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1051	6	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	1056	51	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	2947	7	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	3159	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	4202	85	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	4226	41	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	5196	0	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	9794	41	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	19280	1	1
06079050*2017-09-07*27324*I	06079050	07/09/2017	TTGA	C	30103	8	1
