CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	68	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	69	5	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	183	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	189	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	193	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	200	5	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	212	8	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	231	132	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	240	4	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	241	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	245	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	268	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	292	36	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	312	28	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	317	8	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	322	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	364	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	421	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	451	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	457	4	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	473	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	502	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	516	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	557	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	608	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	618	14	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	619	7	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	622	43	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	623	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	625	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	650	22	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	671	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	687	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	704	6	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	735	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	757	4	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	801	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	807	1346	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	819	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	831	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	837	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	838	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	873	7	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	880	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	888	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	906	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	909	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	929	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	933	136	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	978	77	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	1028	61	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	1043	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	1083	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	1086	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	3120	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	3163	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	3181	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	3206	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	A	3207	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	68	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	69	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	183	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	189	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	193	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	200	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	212	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	231	18	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	240	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	241	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	245	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	268	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	292	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	312	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	317	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	322	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	364	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	421	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	451	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	457	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	473	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	502	7	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	516	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	557	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	608	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	618	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	619	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	622	5	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	623	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	625	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	650	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	671	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	687	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	704	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	735	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	757	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	801	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	807	349	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	819	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	831	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	837	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	838	15	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	873	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	880	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	888	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	906	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	909	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	929	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	933	45	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	978	69	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	1028	44	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	1043	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	1083	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	1086	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	3120	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	3163	26	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	3181	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	3206	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	B	3207	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	68	14	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	69	78	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	183	37	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	189	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	193	5	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	200	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	212	70	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	231	85	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	240	49	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	241	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	245	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	268	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	292	18	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	312	10	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	317	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	322	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	364	122	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	421	41	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	451	6	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	457	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	473	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	502	4	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	516	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	557	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	608	5	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	618	17	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	619	49	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	622	36	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	623	28	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	625	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	650	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	671	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	687	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	704	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	735	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	757	182	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	801	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	807	173	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	819	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	831	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	837	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	838	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	873	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	880	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	888	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	906	4	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	909	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	929	2	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	933	51	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	978	61	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	1028	153	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	1043	1	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	1083	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	1086	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	3120	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	3163	183	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	3181	0	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	3206	3	1
05128020*2017-08-03*6620*I	05128020	03/08/2017	P3	C	3207	0	1
