CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	14	17	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	46	13	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	69	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	150	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	155	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	156	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	164	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	183	9	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	212	152	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	221	28	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	231	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	239	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	268	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	287	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	292	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	399	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	400	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	404	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	421	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	443	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	473	5	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	481	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	502	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	515	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	556	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	618	160	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	619	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	620	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	622	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	625	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	757	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	801	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	807	152	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	831	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	872	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	892	104	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	906	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	933	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1028	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1043	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	1064	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	2391	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	A	9794	19	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	14	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	46	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	69	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	150	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	155	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	156	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	164	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	183	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	212	124	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	221	16	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	231	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	239	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	268	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	287	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	292	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	399	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	400	5	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	404	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	421	12	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	443	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	473	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	481	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	502	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	515	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	556	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	618	48	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	619	50	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	620	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	622	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	625	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	757	7	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	801	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	807	42	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	831	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	872	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	892	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	906	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	933	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1028	17	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1043	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	1064	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	2391	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	B	9794	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	14	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	46	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	69	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	150	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	155	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	156	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	164	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	183	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	212	25	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	221	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	231	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	239	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	268	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	287	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	292	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	399	4	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	400	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	404	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	421	3	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	443	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	473	7	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	481	2	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	502	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	515	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	556	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	618	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	619	11	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	620	6	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	622	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	625	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	757	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	801	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	807	30	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	831	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	872	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	892	1	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	906	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	933	10	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1028	18	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1043	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	1064	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	2391	0	1
05139310*2017-09-26*6652*I	05139310	26/09/2017	P3	C	9794	2	1
