CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	69	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	183	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	200	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	310	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	311	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	363	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	364	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	399	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	421	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	451	129	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	457	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	491	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	618	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	619	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	623	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	625	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	678	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	682	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	735	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	753	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	757	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	783	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	793	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	801	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	807	500	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	819	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	824	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	837	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	880	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	887	39	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	892	82	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	933	8	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	978	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	1042	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	1055	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	3111	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	3170	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	33830	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	69	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	183	14	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	200	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	310	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	311	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	363	22	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	364	390	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	399	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	421	16	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	451	365	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	457	13	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	491	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	618	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	619	17	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	623	10	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	625	12	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	678	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	682	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	735	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	753	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	757	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	783	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	793	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	801	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	807	93	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	819	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	824	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	837	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	880	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	887	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	892	106	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	933	193	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	978	7	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	1042	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	1055	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	3111	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	3170	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	33830	18	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	69	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	183	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	200	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	310	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	311	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	363	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	364	336	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	399	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	421	24	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	451	208	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	457	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	491	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	618	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	619	19	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	623	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	625	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	678	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	682	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	735	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	753	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	757	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	783	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	793	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	801	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	807	119	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	819	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	824	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	837	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	880	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	887	52	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	892	222	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	933	163	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	978	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	1042	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	1055	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	3111	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	3170	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	33830	79	1
