CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	183	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	200	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	245	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	363	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	364	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	451	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	687	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	735	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	753	16	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	757	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	783	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	801	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	807	25	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	837	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	847	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	887	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	892	360	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	906	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	933	33	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	978	8	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1004	60	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1028	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1042	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1043	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	183	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	200	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	245	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	363	5	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	364	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	451	4	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	687	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	735	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	753	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	757	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	783	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	801	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	807	90	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	837	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	847	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	887	20	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	892	180	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	906	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	933	36	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	978	8	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1004	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1028	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1042	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1043	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	183	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	200	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	245	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	363	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	364	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	451	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	687	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	735	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	753	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	757	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	783	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	801	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	807	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	837	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	847	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	887	4	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	892	76	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	906	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	933	31	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	978	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1004	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1028	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1042	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1043	0	1
