CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	212	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	281	8	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	311	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	312	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	321	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	329	13	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	364	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	421	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	451	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	473	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	491	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	502	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	608	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	618	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	619	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	622	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	670	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	693	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	704	20	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	726	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	735	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	740	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	753	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	765	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	783	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	807	34	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	837	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	880	50	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	887	7	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	888	163	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	892	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	909	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	933	98	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	978	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1028	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1042	20	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1043	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1089	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	3146	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	3206	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	212	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	281	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	311	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	312	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	321	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	329	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	364	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	421	14	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	451	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	473	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	491	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	502	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	608	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	618	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	619	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	622	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	670	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	693	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	704	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	726	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	735	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	740	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	753	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	765	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	783	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	807	287	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	837	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	880	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	887	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	888	92	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	892	9	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	909	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	933	62	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	978	24	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1028	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1042	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1043	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1089	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	3146	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	3206	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	212	44	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	281	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	311	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	312	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	321	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	329	8	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	364	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	421	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	451	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	473	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	491	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	502	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	608	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	618	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	619	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	622	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	670	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	693	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	704	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	726	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	735	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	740	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	753	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	765	7	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	783	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	807	33	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	837	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	880	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	887	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	888	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	892	45	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	909	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	933	87	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	978	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1028	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1042	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1043	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1089	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	3146	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	3206	0	1
