CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	69	16	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	140	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	181	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	200	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	212	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	310	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	363	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	364	8	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	383	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	387	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	390	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	394	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	399	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	404	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	421	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	457	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	474	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	502	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	618	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	623	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	648	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	678	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	682	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	735	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	757	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	783	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	801	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	807	10	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	837	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	838	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	887	10	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	892	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	933	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	978	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	1055	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	69	37	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	140	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	181	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	200	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	212	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	310	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	363	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	364	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	383	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	387	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	390	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	394	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	399	5	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	404	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	421	37	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	457	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	474	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	502	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	618	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	623	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	648	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	678	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	682	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	735	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	757	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	783	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	801	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	807	7	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	837	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	838	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	887	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	892	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	933	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	978	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	1055	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	69	32	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	140	6	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	181	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	200	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	212	16	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	310	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	363	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	364	26	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	383	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	387	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	390	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	394	17	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	399	23	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	404	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	421	25	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	457	13	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	474	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	502	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	618	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	623	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	648	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	678	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	682	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	735	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	757	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	783	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	801	8	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	807	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	837	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	838	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	887	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	892	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	933	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	978	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	1055	0	1
