CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	189	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	200	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	212	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	239	10	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	286	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	287	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	292	6	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	310	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	311	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	312	19	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	318	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	363	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	387	9	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	399	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	421	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	443	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	457	7	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	502	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	509	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	515	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	556	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	619	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	650	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	658	46	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	719	14	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	801	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	807	1752	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	831	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	892	48	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	908	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	919	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	928	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	933	96	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	967	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	978	304	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	998	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1004	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1009	212	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1028	25	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1045	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1046	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1051	33	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1056	6	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	1090	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	2947	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3127	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3159	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	3206	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	4202	58	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	4226	24	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	5219	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	9794	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	19280	7	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	A	33844	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	189	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	200	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	212	12	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	239	100	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	286	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	287	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	292	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	310	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	311	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	312	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	318	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	363	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	387	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	399	9	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	421	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	443	10	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	457	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	502	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	509	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	515	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	556	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	619	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	650	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	658	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	719	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	801	542	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	807	8	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	831	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	892	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	908	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	919	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	928	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	933	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	967	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	978	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	998	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1004	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1009	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1028	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1045	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1046	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1051	3	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1056	4	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	1090	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	2947	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3127	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3159	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	3206	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	4202	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	4226	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	5219	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	9794	114	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	19280	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	B	33844	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	189	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	200	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	212	22	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	239	279	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	286	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	287	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	292	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	310	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	311	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	312	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	318	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	363	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	387	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	399	8	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	421	6	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	443	5	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	457	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	502	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	509	20	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	515	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	556	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	619	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	650	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	658	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	719	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	801	2998	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	807	158	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	831	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	892	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	908	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	919	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	928	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	933	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	967	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	978	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	998	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1004	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1009	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1028	84	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1045	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1046	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1051	112	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1056	30	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	1090	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	2947	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	3127	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	3159	1	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	3206	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	4202	2	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	4226	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	5219	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	9794	402	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	19280	0	1
06069550*2017-09-06*27320*I	06069550	06/09/2017	TTGA	C	33844	0	1
