CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	198	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	224	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	241	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	287	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	310	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	312	24	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	317	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	390	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	391	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	457	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	518	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	617	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	622	19	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	623	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	657	7	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	670	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	678	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	679	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	682	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	690	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	691	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	699	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	719	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	721	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	807	21	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	819	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	838	6	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	887	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	888	24	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	892	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	906	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	908	14	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	933	6	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	978	55	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	1004	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	1042	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	1043	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	1051	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	1087	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	3206	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	A	33844	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	198	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	224	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	241	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	287	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	310	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	312	5	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	317	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	390	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	391	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	457	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	518	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	617	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	622	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	623	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	657	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	670	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	678	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	679	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	682	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	690	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	691	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	699	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	719	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	721	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	807	4	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	819	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	838	12	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	887	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	888	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	892	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	906	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	908	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	933	30	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	978	66	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	1004	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	1042	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	1043	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	1051	24	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	1087	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	3206	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	B	33844	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	198	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	224	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	241	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	287	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	310	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	312	10	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	317	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	390	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	391	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	457	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	518	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	617	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	622	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	623	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	657	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	670	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	678	5	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	679	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	682	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	690	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	691	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	699	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	719	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	721	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	807	12	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	819	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	838	4	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	887	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	888	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	892	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	906	3	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	908	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	933	16	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	978	46	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	1004	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	1042	1	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	1043	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	1051	2	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	1087	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	3206	0	1
06178050*2017-07-11*16090*I	06178050	11/07/2017	TP14	C	33844	0	1
