CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	69	12	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	183	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	197	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	200	13	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	207	53	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	211	135	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	212	196	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	231	15	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	239	6	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	245	8	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	287	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	311	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	312	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	319	39	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	364	453	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	383	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	387	10	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	390	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	391	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	399	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	421	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	451	80	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	457	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	474	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	519	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	608	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	618	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	619	68	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	622	116	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	623	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	650	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	657	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	658	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	670	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	679	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	682	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	704	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	719	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	753	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	757	38	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	801	9	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	807	1150	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	819	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	831	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	847	11	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	880	18	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	887	604	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	892	707	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	906	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	908	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	928	5	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	933	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	978	1271	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	995	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	998	77	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1004	159	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1009	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1028	75	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1043	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1051	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1055	20	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1071	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	1089	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	2395	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3110	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3127	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3140	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3163	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3168	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3170	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	3206	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	19280	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	33830	7	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	A	33844	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	69	70	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	183	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	197	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	200	18	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	207	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	211	7	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	212	75	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	231	8	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	239	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	245	7	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	287	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	311	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	312	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	319	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	364	269	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	383	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	387	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	390	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	391	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	399	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	421	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	451	35	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	457	40	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	474	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	519	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	608	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	618	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	619	160	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	622	67	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	623	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	650	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	657	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	658	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	670	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	679	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	682	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	704	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	719	26	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	753	7	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	757	50	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	801	33	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	807	837	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	819	11	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	831	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	847	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	880	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	887	203	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	892	607	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	906	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	908	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	928	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	933	175	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	978	2980	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	995	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	998	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1004	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1009	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1028	74	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1043	6	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1051	12	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1055	6	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1071	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	1089	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	2395	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3110	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3127	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3140	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3163	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3168	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3170	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	3206	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	19280	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	33830	72	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	B	33844	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	69	127	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	183	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	197	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	200	8	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	207	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	211	50	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	212	35	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	231	24	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	239	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	245	43	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	287	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	311	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	312	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	319	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	364	153	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	383	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	387	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	390	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	391	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	399	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	421	5	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	451	66	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	457	24	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	474	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	519	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	608	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	618	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	619	53	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	622	55	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	623	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	650	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	657	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	658	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	670	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	679	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	682	4	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	704	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	719	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	753	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	757	30	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	801	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	807	177	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	819	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	831	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	847	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	880	19	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	887	255	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	892	505	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	906	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	908	8	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	928	9	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	933	83	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	978	385	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	995	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	998	8	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1004	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1009	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1028	221	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1043	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1051	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1055	13	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1071	2	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	1089	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	2395	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3110	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3127	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3140	1	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3163	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3168	0	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3170	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	3206	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	19280	3	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	33830	65	1
06120000*2017-06-15*16884*I	06120000	15/06/2017	TP6	C	33844	0	1
