CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	200	8	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	211	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	212	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	221	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	364	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	457	5	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	518	5	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	618	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	622	4	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	650	8	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	658	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	719	27	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	733	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	753	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	783	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	801	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	807	831	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	824	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	844	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	880	868	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	887	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	888	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	908	59	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	928	95	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	933	2380	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	972	41	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	978	125	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	994	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1009	7	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1028	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1042	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1043	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1044	12	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1051	4	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1055	229	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1087	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	1089	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	2517	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	3170	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	3206	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	A	5116	21	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	200	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	211	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	212	11	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	221	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	364	6	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	457	14	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	518	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	618	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	622	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	650	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	658	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	719	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	733	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	753	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	783	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	801	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	807	8451	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	824	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	844	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	880	79	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	887	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	888	42	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	908	28	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	928	13	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	933	397	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	972	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	978	24	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	994	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1009	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1028	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1042	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1043	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1044	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1051	10	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1055	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1087	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	1089	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	2517	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	3170	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	3206	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	B	5116	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	200	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	211	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	212	29	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	221	7	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	364	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	457	5	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	518	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	618	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	622	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	650	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	658	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	719	6	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	733	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	753	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	783	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	801	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	807	1585	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	824	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	844	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	880	13	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	887	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	888	4	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	908	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	928	4	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	933	53	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	972	2	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	978	5	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	994	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1009	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1028	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1042	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1043	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1044	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1051	8	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1055	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1087	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	1089	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	2517	1	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	3170	0	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	3206	3	1
06177910*2017-07-11*16024*I	06177910	11/07/2017	TP14	C	5116	0	1
