CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	69	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	183	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	197	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	200	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	206	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	207	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	211	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	212	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	221	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	223	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	231	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	238	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	239	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	245	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	263	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	311	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	312	33	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	318	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	364	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	383	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	387	19	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	390	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	391	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	399	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	421	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	451	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	457	133	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	474	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	509	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	527	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	613	50	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	617	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	618	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	619	134	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	622	277	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	623	12	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	679	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	682	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	719	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	721	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	735	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	753	23	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	757	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	801	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	807	91	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	819	16	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	824	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	831	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	837	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	838	16	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	892	11	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	906	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	908	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	933	165	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	978	19	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	995	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	1028	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	1054	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	1055	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	1089	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	2393	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	2394	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	2517	49	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	3110	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	3163	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	3206	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	19280	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	A	33830	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	69	179	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	183	10	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	197	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	200	51	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	206	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	207	7	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	211	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	212	262	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	221	331	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	223	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	231	22	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	238	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	239	53	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	245	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	263	31	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	311	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	312	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	318	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	364	26	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	383	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	387	11	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	390	14	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	391	17	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	399	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	421	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	451	81	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	457	253	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	474	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	509	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	527	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	613	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	617	7	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	618	34	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	619	128	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	622	168	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	623	38	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	679	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	682	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	719	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	721	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	735	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	753	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	757	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	801	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	807	473	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	819	22	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	824	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	831	7	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	837	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	838	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	892	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	906	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	908	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	933	80	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	978	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	995	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	1028	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	1054	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	1055	32	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	1089	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	2393	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	2394	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	2517	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	3110	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	3163	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	3206	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	19280	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	B	33830	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	69	39	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	183	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	197	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	200	13	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	206	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	207	11	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	211	8	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	212	347	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	221	648	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	223	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	231	14	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	238	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	239	92	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	245	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	263	89	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	311	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	312	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	318	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	364	137	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	383	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	387	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	390	11	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	391	7	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	399	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	421	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	451	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	457	534	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	474	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	509	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	527	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	613	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	617	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	618	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	619	200	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	622	177	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	623	22	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	679	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	682	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	719	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	721	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	735	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	753	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	757	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	801	21	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	807	45	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	819	24	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	824	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	831	5	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	837	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	838	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	892	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	906	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	908	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	933	29	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	978	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	995	4	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	1028	14	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	1054	1	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	1055	29	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	1089	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	2393	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	2394	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	2517	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	3110	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	3163	0	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	3206	3	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	19280	2	1
06185000*2017-07-20*15676*I	06185000	20/07/2017	GM8	C	33830	16	1
